"subject","predicate","object"
"http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29","http://www.w3.org/2000/01/rdf-schema#label","Konzert für Oboe und Orchester C-dur KV 314"
"http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29","http://data.doremus.org/ontology#U167_has_title_proper","Konzert für Oboe und Orchester C-dur KV 314"
"http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38268904v.intermarc"
"http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1e9b4544-d701-3ea1-9839-c9b2835753ca"
"http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b4c3bac-5ed9-32a7-bb7f-c601007d9e7d"
"http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29/title"
"http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/a744818e-a52c-3387-89d0-2d0f12319f29","http://purl.org/dc/elements/1.1/identifier","38268904-001"
