"subject","predicate","object"
"http://sws.geonames.org/2967486/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2967486/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2967486/","http://www.w3.org/2000/01/rdf-schema#label","Waly"
"http://sws.geonames.org/2967486/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2967486/about.rdf"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/11071622/"
"http://sws.geonames.org/2967486/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3034910/"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6424393/"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#name","Waly"
"http://sws.geonames.org/2967486/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","49.02072"
"http://sws.geonames.org/2967486/","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.10675"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2967486/","http://erlangen-crm.org/current/P1_is_identified_by","Waly"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#alternateName","Waly"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6424393/"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2994106/"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2967486/nearby.rdf"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2967486/waly.html"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#postalCode","55250"
"http://sws.geonames.org/2967486/","http://www.geonames.org/ontology#population","66"
