"subject","predicate","object"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://www.w3.org/2000/01/rdf-schema#label","Démos 2017"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886043"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886046"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886047"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886044"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886045"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886050"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886048"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886049"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1067689"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U68_has_variant_title","Démos 2017 avec les orchestres des conservatoires de Paris, du grand Paris sud, de la Plaine Commune et des Hauts-de-Seine"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d7a3378-d37b-3533-869f-9c916efc2a3f"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/788791b3-a116-303c-ba74-43fe7d93abe6"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67518920-320b-3e8d-8077-febcc1314073"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16077e48-abff-3e33-9109-16677bf03647"
