"subject","predicate","object"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://www.w3.org/2000/01/rdf-schema#label","Och Moder, ich well en Ding han"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13961899q"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13961899q.intermarc"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe/casting/1"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://data.doremus.org/ontology#U71_has_uniform_title","Och Moder, ich well en Ding han"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1088c499-aadc-3729-8b73-da24a2b32a2f"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe/opus/33-33"
"http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe","http://purl.org/dc/elements/1.1/identifier","13961899"
