"subject","predicate","object"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Grande Halle de la Villette (nef Nord) le 08 septembre 2016"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056261"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0/interval"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0/activity/1"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/722c8dfc-215c-3c47-83eb-8f112e0fb6f0"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0eec0564-5e1a-3161-9154-5dd4a3987df9"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2a1bd3ab-1aec-3214-9c63-9d6a5c5657ca"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4d6106e9-bfa8-3508-98f9-becc4d7a633f"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/021d2d8d-1301-3d23-b492-0ef27f03acde"
"http://data.doremus.org/event/8734b555-69b6-3890-b1f5-60d173f2f7e0","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Grande Halle de la Villette (nef Nord) le 08 septembre 2016"
