"subject","predicate","object"
"http://data.doremus.org/performance/a9873042-77be-326d-a8ac-aac67970ec45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a9873042-77be-326d-a8ac-aac67970ec45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a9873042-77be-326d-a8ac-aac67970ec45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382123172.intermarc"
"http://data.doremus.org/performance/a9873042-77be-326d-a8ac-aac67970ec45","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3b3267fc-3bfd-3394-99e4-a94716d75956"
"http://data.doremus.org/performance/a9873042-77be-326d-a8ac-aac67970ec45","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a9873042-77be-326d-a8ac-aac67970ec45/interval"
"http://data.doremus.org/performance/a9873042-77be-326d-a8ac-aac67970ec45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/performance/a9873042-77be-326d-a8ac-aac67970ec45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a9873042-77be-326d-a8ac-aac67970ec45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a925f87-d631-3fcb-8506-9a934b256c7e"
"http://data.doremus.org/performance/a9873042-77be-326d-a8ac-aac67970ec45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5c3079f-8949-3c07-9fa5-2be1479bae7a"
"http://data.doremus.org/performance/a9873042-77be-326d-a8ac-aac67970ec45","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/968d6d5e-3df5-35b5-acf3-72815f86a2f2"
