"subject","predicate","object"
"http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543","http://www.w3.org/2000/01/rdf-schema#label","Henri Cas"
"http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543","http://schema.org/birthDate","1860"
"http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543/death"
"http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543","http://schema.org/deathDate","1931"
"http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543/birth"
"http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543","http://xmlns.com/foaf/0.1/name","Henri Cas"
"http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543","http://purl.org/dc/terms/identifier","420290"
"http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543","http://xmlns.com/foaf/0.1/firstName","Henri"
"http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543","http://erlangen-crm.org/current/P131_is_identified_by","Cas, Henri"
"http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543","http://erlangen-crm.org/current/P131_is_identified_by","Cas, Henri (1860-1931)"
"http://data.doremus.org/artist/d27ac2f4-3e50-3e6d-b547-e115c5b58543","http://xmlns.com/foaf/0.1/surname","Cas"
