"subject","predicate","object"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://www.w3.org/2000/01/rdf-schema#label","Enoch Arden"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://www.w3.org/2000/01/rdf-schema#comment","Dédié à Emil von Possart"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Munich par le dédicataire et le comp."
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1898"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://www.w3.org/2000/01/rdf-schema#comment","Mélodrame sur un poème de Tennyson trad. par Adolf Strodtmann"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919866n"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919866n.intermarc"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570/casting/1"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570/catalog/TrV_181"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://data.doremus.org/ontology#U68_has_variant_title","Enoch Arden"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://data.doremus.org/ontology#U71_has_uniform_title","Enoch Arden"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5c1b56c-0f91-380b-9972-5cf4b2a1a7b9"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a31bbf13-1d27-36cd-a85a-c4181ec853eb"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mda"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://purl.org/dc/elements/1.1/identifier","13919866"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://erlangen-crm.org/current/P3_has_note","Éd. : 1898"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://erlangen-crm.org/current/P3_has_note","Créé à Munich par le dédicataire et le comp."
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://erlangen-crm.org/current/P3_has_note","Mélodrame sur un poème de Tennyson trad. par Adolf Strodtmann"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://erlangen-crm.org/current/P3_has_note","Dédié à Emil von Possart"
"http://data.doremus.org/expression/b277e1c5-edef-3b50-9774-67aee18d8570","http://data.doremus.org/ontology#U70_has_original_title","Enoch Arden"
