"subject","predicate","object"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://www.w3.org/2000/01/rdf-schema#label","Duo N ° 2, K. 424"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://data.doremus.org/ontology#U167_has_title_proper","Duo N ° 2, K. 424"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297983c.intermarc"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841/responsibility/1"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/186536ae-3edc-3e1c-93e8-78749d535734"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841/cast/1"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://data.doremus.org/ontology#U53_has_duration","PT17M17S"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d594b945-47ff-3755-80da-e5c485095b38"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841/title"
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/e7f05a37-31dc-303d-9e74-af70a556a841","http://purl.org/dc/elements/1.1/identifier","38297983-002"
