"subject","predicate","object"
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://www.w3.org/2000/01/rdf-schema#label","Sonata n ° IV pour 2 trompettes et 3 trombones"
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://data.doremus.org/ontology#U167_has_title_proper","Sonata n ° IV pour 2 trompettes et 3 trombones"
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191685m.intermarc"
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2b07309f-4d2f-37d1-93f3-d44951e01b3f"
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://data.doremus.org/ontology#U53_has_duration","PT2M14S"
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86e9691c-6847-39d3-b436-f9f883d617f5"
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94/title"
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/de7f5988-7312-34cc-89fa-1025774d6a94","http://purl.org/dc/elements/1.1/identifier","38191685-003"
