"subject","predicate","object"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382482709.intermarc"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4a6ea30b-8687-37f5-a22d-a466a8fff56e"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98/interval"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
