"subject","predicate","object"
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://www.w3.org/2000/01/rdf-schema#label","Aria ""Un'aura amorosa del nostro tesoro"" (andante cantabile)"
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0789410"
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/168e7d2b-4471-3266-9893-14e770252b0a"
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://data.doremus.org/ontology#U53_has_duration",293.53
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a72df24-f2f8-3995-a033-5a5ec17b3020"
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://erlangen-crm.org/current/P102_has_title","Aria ""Un'aura amorosa del nostro tesoro"" (andante cantabile)"
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://data.doremus.org/ontology#U10_has_order_number","01_05"
"http://data.doremus.org/track/fc4a41be-71f3-3b58-acd9-5527eedf47ec","http://purl.org/dc/elements/1.1/identifier","0789410"
