"subject","predicate","object"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://www.w3.org/2000/01/rdf-schema#label","Ich ruf' zu dir, Herr Jesu Christ BWV 639"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3699561"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e/categorization/4"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e/categorization/5"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e/categorization/2"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e/categorization/3"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e/categorization/1"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e/categorization/6"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3699566"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3699564"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3699565"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3699562"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3699563"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019323"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb1ed6f4-0526-3862-87bd-1296e933bfb5"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://erlangen-crm.org/current/P102_has_title","Ich ruf' zu dir, Herr Jesu Christ BWV 639"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/4"
"nodeID://b3699561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3699561","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3699562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3699562","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3699563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3699563","http://www.w3.org/2000/01/rdf-schema#label","Ensemble instrumental"
