"subject","predicate","object"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano. Op. 67, no 1"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148341150"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148341150.intermarc"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43/casting/1"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano. Op. 67, no 1"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06e74428-67e7-3d2a-98ec-ed4eab8a02db"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43/opus/67-1"
"http://data.doremus.org/expression/f8e54b8d-e30c-3cf6-bb14-17a0db1d8b43","http://purl.org/dc/elements/1.1/identifier","14834115"
