"subject","predicate","object"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://www.w3.org/2000/01/rdf-schema#label","Transparence"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://data.doremus.org/ontology#U167_has_title_proper","Transparence"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383484016.intermarc"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9a5356e8-c254-3d1c-9fec-666661e682b3"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b/cast/1"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://data.doremus.org/ontology#U53_has_duration","PT6M39S"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d9144af-f291-3632-9dc0-39a07dde652b"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b/title"
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/2d21baec-f5c5-3d00-a9df-ae01d83dbd0b","http://purl.org/dc/elements/1.1/identifier","38348401-017"
