"subject","predicate","object"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://www.w3.org/2000/01/rdf-schema#label","8 ouvertures"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U167_has_title_proper","8 ouvertures"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c4b9acb-e4d0-3b85-a1b8-9964fd6643d5"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b10e17a8-7857-347e-ba3d-a1d5a577415c"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/398c98ee-7306-3a9c-bc2f-62932bf45399"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c53b867f-8629-3d18-82cc-e88c0de7f1c5"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04d5a913-2257-31ed-bc52-92a73c2a7df3"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1128a7ca-529b-34f6-bc1e-13e7b682768d"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/baa7a242-2f93-3a87-85a7-8942446c5489"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5a12cd2-1d4f-3df6-9a3a-5087616dad54"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38101075s.intermarc"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c/responsibility/1"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Trésors classiques"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c/cast/1"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d35e6ab9-b116-38f6-8db7-948d3cfdb7fe"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c/title"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U50_has_annotation","Baarn : prod. Phonogram International, P 1982"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c/id/4114764"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e874a41-3188-3cae-84a5-354725198bbe"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/775cf0b8-4bd2-38e2-a2f2-d0438f0a8af4"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51b81947-fcfc-3d51-b76f-2e23771e3b77"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4547265d-7c75-3a9e-9ed6-d7fcbf4994ea"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1496d8f7-91c6-385b-be68-403af758ff2a"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca78b727-793f-374a-acbf-95aa9208c507"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c/publication/1"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c/distribution/1"
"http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4eac01ab-b156-3b94-bd67-ae2901ac9d5c/title_responsibility"
