"subject","predicate","object"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/5b61b27f-db7f-3002-97ca-63e0c23ddd81"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/41e9d0f6-fa9c-3db2-b732-1e22061bcd6d"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/8e6c5fb7-2b5f-3ab3-a2e0-26e6f8a9cd75"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/157f0fb7-5624-3ce5-8ba7-ae1c966b4b5f"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/1d3eccf5-6edd-3cf1-870a-905477f18cf7"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/dee41ea3-3777-3819-adc6-08165f961ea3"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/e933e7dc-86ab-3e44-a613-ada48fda6629"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/f0bb64fa-8e0d-3235-9956-255cfda39a0f"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139827873.intermarc"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cad68ec-0cc9-3c10-b757-1e06572bedb0"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/01d3cd29-e838-3281-a968-ac414b4257a6","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f"
