"subject","predicate","object"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://www.w3.org/2000/01/rdf-schema#label","Gruss"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1845"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://www.w3.org/2000/01/rdf-schema#comment","Duo sur un texte de Josef von Eichendorff"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139161769"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139161769.intermarc"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189/casting/1"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://data.doremus.org/ontology#U71_has_uniform_title","Gruss"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf81fc21-9dd1-3f1d-83aa-a1c7740e967f"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189/opus/63-3"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://purl.org/dc/elements/1.1/identifier","13916176"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://erlangen-crm.org/current/P3_has_note","Éd. : 1845"
"http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189","http://erlangen-crm.org/current/P3_has_note","Duo sur un texte de Josef von Eichendorff"
