"subject","predicate","object"
"http://data.doremus.org/manifestation/824cebdd-00f9-3657-b80b-075e2eaee370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/824cebdd-00f9-3657-b80b-075e2eaee370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/824cebdd-00f9-3657-b80b-075e2eaee370","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39619901v.intermarc"
"http://data.doremus.org/manifestation/824cebdd-00f9-3657-b80b-075e2eaee370","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/824cebdd-00f9-3657-b80b-075e2eaee370","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/824cebdd-00f9-3657-b80b-075e2eaee370","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4082577"
"http://data.doremus.org/manifestation/824cebdd-00f9-3657-b80b-075e2eaee370","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/190d4249-15e0-378d-91c9-66e52e04c690"
"http://data.doremus.org/manifestation/824cebdd-00f9-3657-b80b-075e2eaee370","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/824cebdd-00f9-3657-b80b-075e2eaee370","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/86085ae4-e086-3a50-8eab-82731dab2e17"
"http://data.doremus.org/manifestation/824cebdd-00f9-3657-b80b-075e2eaee370","http://purl.org/dc/elements/1.1/identifier","39619901"
"http://data.doremus.org/manifestation/824cebdd-00f9-3657-b80b-075e2eaee370","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/824cebdd-00f9-3657-b80b-075e2eaee370/communication_right"
"nodeID://b4082577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4082577","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4082577","http://erlangen-crm.org/current/P91_has_unit","cm"
