"subject","predicate","object"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://www.w3.org/2000/01/rdf-schema#label","Chant donné"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://www.w3.org/2000/01/rdf-schema#comment","Exercice de style homophone"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936674d"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936674d.intermarc"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc/casting/1"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc/catalog/AWV_33"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://data.doremus.org/ontology#U68_has_variant_title","Chant donné"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://data.doremus.org/ontology#U71_has_uniform_title","Chant donné"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92040446-516d-36ff-a3f5-84bc32a611a6"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://purl.org/dc/elements/1.1/identifier","13936674"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://erlangen-crm.org/current/P3_has_note","Exercice de style homophone"
"http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc","http://data.doremus.org/ontology#U70_has_original_title","Chant donné"
