"subject","predicate","object"
"http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38308294n.intermarc"
"http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52/interval"
"http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fdb764b8-15da-3acf-82e0-889ad6041136"
"http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52/activity/2"
"http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52/activity/1"
"http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5e86500-c012-3bf7-8a9c-2d7894f0957e"
"http://data.doremus.org/event/fd99ea3f-ec69-33bf-a6ec-1cbc49382e52","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066"
