"subject","predicate","object"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf/catalog/k-466-l-118"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/c9e1bc09-c6c7-3f42-992d-913ec36f66c9"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/4576d973-43b6-4be2-834a-ecab147de92b"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://data.doremus.org/ontology#U53_has_duration","2.4E2"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/127494"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/2cf86409-17a8-4b47-9792-781fc6fe0cfd"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/8271c4fe-6569-35b2-8cf1-853f425e6bbb"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/0b4a7036-448b-3faf-8839-1fbb3b89141d"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/7992aec5-05b8-3b40-8864-ea5beed943bf","http://purl.org/dc/terms/identifier","57638"
