"subject","predicate","object"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/2000/01/rdf-schema#label","Piano trios. Volume 1"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/2000/01/rdf-schema#label","Piano trios. Volume 1, Divertmento in B-flat major K. 254, Trio in G major K. 496, Trio in B-Flat major K. 502 "
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/2000/01/rdf-schema#label","KV 496 ""KV 496 ""KV 496 ""Piano, cordes"""""""
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/2000/01/rdf-schema#label","KV 496 ""Piano, cordes"""
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/2000/01/rdf-schema#label","Trios"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/2000/01/rdf-schema#label","KV 496 ""KV 496 ""Piano, cordes"""""
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/2000/01/rdf-schema#label","Piano, cordes"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/2000/01/rdf-schema#label","Piano trios"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385700672.intermarc"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f31512b-1f06-3ae1-8277-e678bed16b7b"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://erlangen-crm.org/current/P102_has_title","KV 496 ""KV 496 ""Piano, cordes"""""
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://erlangen-crm.org/current/P102_has_title","KV 496 ""KV 496 ""KV 496 ""Piano, cordes"""""""
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://erlangen-crm.org/current/P102_has_title","KV 496 ""Piano, cordes"""
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://erlangen-crm.org/current/P102_has_title","Piano trios. Volume 1, Divertmento in B-flat major K. 254, Trio in G major K. 496, Trio in B-Flat major K. 502 "
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://erlangen-crm.org/current/P102_has_title","Trios"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://erlangen-crm.org/current/P102_has_title","Piano trios"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://erlangen-crm.org/current/P102_has_title","Piano, cordes"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://erlangen-crm.org/current/P102_has_title","Piano trios. Volume 1"
"http://data.doremus.org/expression/8d1f756c-bc0d-3412-b606-c9ea016522bb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/989c0119-7b49-3071-b769-7c9b18ae9174"
