"subject","predicate","object"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://www.w3.org/2000/01/rdf-schema#label","Organo del sol mayor"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U167_has_title_proper","Organo del sol mayor"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03fca623-2000-3831-99c8-8dd40e9d7151"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81649649-9a56-3c97-9140-13f8cf5a4ba7"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2493d5aa-dad5-3549-b2eb-b0490c52b018"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/291aba82-3d4d-363e-90ac-620404163515"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de1359f2-b151-3dc5-a19d-d2e4f0f87306"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85e5b4e0-441e-38d3-b2f5-a021118ab0de"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6456b178-ca86-38be-9608-51270cf30114"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8a48201-7929-3610-9ba5-4356827f6fb1"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9fbc4ec5-64ac-30ed-a206-3eb6d287f898"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243069b.intermarc"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf/responsibility/1"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf/cast/1"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/caf075dd-2e3c-3a14-a0db-155a64d5be37"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf/title"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4e164304-3e2b-3696-8a20-30a5e117bc09"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U50_has_annotation","Composition de l'orgue"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U50_has_annotation","Biographie de l'interprète"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U50_has_annotation","Dusseldorf 30 : prod. Motette, P 1991"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf/id/CD11471"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf/id/4714712"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0df75f33-2c99-39b4-8b79-22874e87a35c"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a904e4a1-7044-395d-ba9e-9466cb5894ed"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aacc7016-bd37-3235-8c0d-649eebc094e9"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf/publication/2"
"http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/86cbc51f-4e0e-31c3-9956-f5fac5cba9bf/publication/1"
