"subject","predicate","object"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://www.w3.org/2000/01/rdf-schema#label","Plácido Domingo & Charles Aznavour chantent Noël"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U167_has_title_proper","Plácido Domingo & Charles Aznavour chantent Noël"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19885f88-979f-309b-a45f-43a053355211"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67d8549e-aed1-3f0a-ba42-8f8b96d4cce6"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fba6572-13e2-3028-8ad2-5b3e2e284601"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28fe716a-09a3-3af8-b998-6200e8875a1e"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89ef8214-d845-37df-bb57-b2e2bf100427"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fd43b72-27f1-32ee-bec5-daf90394ac40"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89e518e5-b3bb-3597-b979-13b9252c186a"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/659346af-90a4-388e-ba4a-89fb1b05405d"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed889b92-72cd-395d-aa2a-5c1706586f8c"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b41894e9-dc06-3c1d-b8b8-d78028ca2601"
