"subject","predicate","object"
"http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6856390c-c3c9-3d75-8a00-60e77cb8458b"
"http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e9002f38-07b4-3162-a86e-bfbd5e889649/interval"
"http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964/activity/1"
"http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0467c60c-bbd8-327a-99b4-20b4d411742a"
"http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbd3a68c-bf3c-3953-8da2-c2c3841648b5"
"http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3fd25747-e6a4-3ef7-a950-84820c3f2542"
"http://data.doremus.org/event/3f9a8630-f597-32c1-912c-ad870951d964","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e9002f38-07b4-3162-a86e-bfbd5e889649"
