"subject","predicate","object"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382522226.intermarc"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc459e9b-3be5-3223-bc0d-33e2f22d73bb"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bcc73e5d-c4ac-3e26-a8af-0ad422c7bf98"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72aefb4a-0644-3b42-983e-287e49bdb99c"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1bfdc668-5888-30b0-8c70-b17aaaea6820"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/63d2163e-a467-3c08-b3a5-357e989a1cb8"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/504bc65c-71c9-33aa-a78c-1580668a4a5b"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/943a7f9d-cbf1-3cf8-8e4a-0c87f578fdac"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/045ec315-b916-3f7d-806c-56e4d5a509f6"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e68df586-8f84-3d33-b63d-ff79c634c276"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf4dcb26-a9a2-32cf-9eb7-32afa3453dea"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fadcef9-24e6-3a9e-8908-fdaad405bea3"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33bb18f6-5397-38f4-ba9e-21c733ac7ba9"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/880cc707-948d-3c94-922e-4ae1abba1feb"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6261b319-8e93-3fa7-b514-e535c4b206c1"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4f5b8db-0ac8-3093-b9b0-c26a90ebd59c"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97da6903-c7f0-3076-a9da-7c477e7022de"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/644ba78e-e2c5-39ec-973c-322b4c34cdd7"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0add929-d4af-322f-a986-7590a7d2430e"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fe534e4-1fc8-3b10-b182-091cec95698c"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5251fb9-3faf-38dd-b73c-20c48953c4d7"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8a75cf9-8a68-3508-a98d-5da99497aff8"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54b467a8-b40c-3418-86ac-3636804386df"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/decaa026-8c55-3598-99a4-bb48dbc4ff3d"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09a55b0d-9852-35c4-8fd0-c92cf14c2efd"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/491f9c00-82bb-3ef8-aa23-2f29c1cf893d"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/728a55f1-b6b4-3ba6-bb98-ae1514f4d42d"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a6a8dfb-d185-3eef-b968-f47defd62b96"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91fd4379-a215-301a-a919-dc1851a8f402"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57306172-f124-3569-a210-ff194647d950"
"http://data.doremus.org/performance/e137355a-0eba-30c1-91c5-deeeb636388d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d0c3b59-c19d-3e5b-b9ea-88c818b3206f"
