"subject","predicate","object"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039134"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3/interval"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d9b30693-6a30-35fd-84cd-069aeadbf68b"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3/2"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3/5"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3/3"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3/1"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3/4"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2793333c-b0de-3308-9ad4-3a7f98f0f1b2"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2600972d-985e-361d-8bef-a0b6c946a1e8"
"http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, Paul Agnew, direction; Sophie Daneman, mise en espace; Carlo Vistoli, contre-ténor; Les Arts Florissants"
