"subject","predicate","object"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039136"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614/interval"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/775b31ca-4df1-307e-adc6-d377ddfc0614"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614/4"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614/5"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614/6"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614/1"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614/9"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614/8"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614/7"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614/3"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614/2"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54011848-2c1d-3708-bafc-c0c2d398a121"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/11dbbcf0-8f8a-3e64-b278-f0ca4bc95651"
"http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, Paul Agnew, direction; Sophie Daneman, mise en espace; Lucía Martín-Cartón, soprano; Lea Desandre, mezzo-sporano; Carlo Vistoli, contre-ténor; Nicholas Scott, ténor; Renato Dolcini, baryton; John Taylor Ward, basse; Les Arts Florissants"
