"subject","predicate","object"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2000/01/rdf-schema#label","Cristobal de Morales"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal de Morales"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal de Morales (* um 1500 in Sevilla (?); † zwischen 4. September und 7. Oktober 1553 in Marchena (?)) war ein spanischer Komponist. Er gilt als der erste bedeutende spanische Komponist der Renaissance."
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal de Morales (c. 1500 – between 4 September and 7 October 1553) was a Spanish composer of the Renaissance. He is generally considered to be the most influential Spanish composer before Victoria."
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal de Morales (Sevilha, 1500 - Málaga ou Marchena, 1553) é um dos principais representantes da escola polifônica andaluza e um dos três grandes, junto com Tomás Luis de Victoria e Francisco Guerrero da composição polifônica espanhola do Renascimento. Sua música é, em sua maioria vocal e sacra. Sua fama estendeu-se pela Europa."
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal de Morales (geboren omstreeks 1500 – overleden tussen 4 september en 7 oktober 1553) was een Spaans componist van de Renaissance, die gewoonlijk wordt beschouwd als de meest invloedrijke Spaanse componist vóór Tomás Luis de Victoria."
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2000/01/rdf-schema#comment","È da molti considerato come il più importante compositore spagnolo di musica vocale della prima metà del Cinquecento."
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal de Morales (ur. 1500 lub 1497 w Sewilli, zm. między 4 września a 7 października 1553 w Maladze) – kompozytor hiszpański epoki renesansu."
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2000/01/rdf-schema#comment","Кристоба́ль де Мора́лес (исп. Cristóbal de Morales; ок. 1500, Севилья — между 4 сентября и 7 октября 1553, Марчена) — испанский композитор, первый крупный представитель испанского музыкального Возрождения. Из более чем 80 (преимущественно 4-голосных) мотетов композитора многие политекстовые. Безупречный полифонист, Моралес продолжал традиции композиторов нидерландской школы (считал себя последователем Жоскена Депре). Вместе с тем, в ряде сочинений («Плачи пророка Иеремии», оффиций заупокойной службы и др.) писал в гомофонной технике, известной как испанский фобурдон."
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal de Morales (Sevilla, 1500 - Málaga o, según otros, Marchena, 1553) sacerdote católico español y maestro de capilla siendo el principal representante de la escuela polifonista andaluza y uno de los tres grandes, junto a Tomás Luis de Victoria y Francisco Guerrero, de la composición polifónica española del Renacimiento. Su música es vocal y sacra, con sólo un par de excepciones. Es, sin duda, el mejor compositor español de toda la primera mitad del siglo XVI y su fama, que se extendió inmediatamente por Europa, pervivió durante los siglos siguientes."
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2000/01/rdf-schema#comment","クリストバル・モラーレス（Cristóbal de Morales, 1500年頃 セビリャ - 1553年10月7日 マルチェーナ Marchena）はルネサンスの作曲家。ビクトリア以前のスペインの作曲家では、最も影響力があった。"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2000/01/rdf-schema#comment","Cristobal de MoralesFichier:Cristóbal de Morales by James Caldwall.jpg Portrait du compositeur par James Caldwall Œuvres principales Requiem Cristóbal de Morales, né à Séville vers 1500 et mort à Marchena ou Malaga en 1553, est un compositeur espagnol de musique sacrée, qui vécut à l'époque de la Renaissance."
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/18a87dff-9876-4057-b351-1c4fc0fd43a8"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crist%C3%B3bal_de_Morales"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100166082"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q360184"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cristóbal_de_Morales"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13897680n"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083461435"
