"subject","predicate","object"
"http://data.doremus.org/expression/5d7b0b4e-620b-3a3c-8e91-42346903c24e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5d7b0b4e-620b-3a3c-8e91-42346903c24e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d7b0b4e-620b-3a3c-8e91-42346903c24e","http://www.w3.org/2000/01/rdf-schema#label","Tristan et Isolde. Prélude de l'acte I"
"http://data.doremus.org/expression/5d7b0b4e-620b-3a3c-8e91-42346903c24e","http://www.w3.org/2000/01/rdf-schema#label","Tristan et Isolde"
"http://data.doremus.org/expression/5d7b0b4e-620b-3a3c-8e91-42346903c24e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5d7b0b4e-620b-3a3c-8e91-42346903c24e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346214h.intermarc"
"http://data.doremus.org/expression/5d7b0b4e-620b-3a3c-8e91-42346903c24e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d7b0b4e-620b-3a3c-8e91-42346903c24e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5159b227-e91d-3346-b956-390f01132848"
"http://data.doremus.org/expression/5d7b0b4e-620b-3a3c-8e91-42346903c24e","http://erlangen-crm.org/current/P102_has_title","Tristan et Isolde. Prélude de l'acte I"
"http://data.doremus.org/expression/5d7b0b4e-620b-3a3c-8e91-42346903c24e","http://erlangen-crm.org/current/P102_has_title","Tristan et Isolde"
"http://data.doremus.org/expression/5d7b0b4e-620b-3a3c-8e91-42346903c24e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bd62266e-d38b-3969-9492-d08fb09e3e8e"
