"subject","predicate","object"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://www.w3.org/2000/01/rdf-schema#label","Maurice André"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U167_has_title_proper","Maurice André"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1d1973a-b835-3b04-9c99-546f2174fd98"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa5f4049-ae73-3966-9a55-e33b85760e31"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/551bc53e-1110-3576-b5e7-a1db56f706ac"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b57f54a3-7d7b-3212-87f6-dd1f6889a252"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bed33365-be8e-3c80-bfff-dd4f90936488"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3eee856-4d2f-3405-9098-8d77622c9b85"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd5a1f36-ba51-33d5-87c4-d1dfe86af9ea"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6c71779-edd0-3fad-bc4a-4d136835ecac"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ded0136-e30f-3e62-b859-42181653a9f6"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80cf0797-372e-3e9f-b809-b89702c05fb9"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9cad614-32aa-32ab-9ed1-651dd4d3279d"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb81c975-564e-369d-b7d0-c3d031930f6a"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75f47393-4d8d-3516-a89f-f8a3e53af621"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c0a9136-0352-3417-95e9-67d9499078f1"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f7ef70a-2482-34c9-a362-98e89ad18e15"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34716d82-b9b5-3daa-a9c2-e3233823800e"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b3616cf-2017-3eb7-942f-e7ac76e33f8e"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a18a22aa-64ed-3e5c-b6f6-a15dad87b410"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382615925.intermarc"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7/responsibility/1"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7fc14b5-da39-3a66-a546-a4fc81b2be42"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7/title"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/27c4741c-2b98-307b-8efa-ac2191b38fb3"
