"subject","predicate","object"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Trompette, hautbois (2), cordes, basse continue. Ré majeur. TWV 2 Ob + Trp D"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139203351"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139203351.intermarc"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17/casting/1"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17/catalog/TWV_2_Ob_+_Trp_D"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Trompette, hautbois (2), cordes, basse continue. Ré majeur. TWV 2 Ob + Trp D"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cf18cb9-a27b-3732-b902-504d6164505c"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://purl.org/dc/elements/1.1/identifier","13920335"
"http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
