"subject","predicate","object"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://www.w3.org/2000/01/rdf-schema#label","Divertimento KV 136"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento KV 136"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337619c.intermarc"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019/responsibility/1"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bfdb509f-0d28-3822-8976-8dc16b81a84f"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019/cast/1"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/deaab9da-0a94-3550-b95b-527bb5d080dd"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019/title"
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019","http://purl.org/dc/elements/1.1/identifier","38337619-016"
