"subject","predicate","object"
"http://data.doremus.org/performance/3b9d3c80-2ff0-3ce4-81a2-e4130143b5e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3b9d3c80-2ff0-3ce4-81a2-e4130143b5e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3b9d3c80-2ff0-3ce4-81a2-e4130143b5e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0993982"
"http://data.doremus.org/performance/3b9d3c80-2ff0-3ce4-81a2-e4130143b5e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3b9d3c80-2ff0-3ce4-81a2-e4130143b5e1/interval"
"http://data.doremus.org/performance/3b9d3c80-2ff0-3ce4-81a2-e4130143b5e1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1de26542-f3ea-352c-af1a-e6548ef42045"
"http://data.doremus.org/performance/3b9d3c80-2ff0-3ce4-81a2-e4130143b5e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3b9d3c80-2ff0-3ce4-81a2-e4130143b5e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b9d3c80-2ff0-3ce4-81a2-e4130143b5e1/1"
"http://data.doremus.org/performance/3b9d3c80-2ff0-3ce4-81a2-e4130143b5e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1442bfaa-8ad1-3c3f-9ba8-0d778a52920e"
"http://data.doremus.org/performance/3b9d3c80-2ff0-3ce4-81a2-e4130143b5e1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8a0c22d8-8687-37eb-937c-fe5d8e7912aa"
"http://data.doremus.org/performance/3b9d3c80-2ff0-3ce4-81a2-e4130143b5e1","http://data.doremus.org/ontology#U205_has_cast_detail","Menahem Pressler, piano; Orchestre de Paris; Paavo Järvi, direction"
