"subject","predicate","object"
"http://data.doremus.org/work/7216b8a1-b9f9-3f0c-9713-fe42884ac3e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/7216b8a1-b9f9-3f0c-9713-fe42884ac3e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7216b8a1-b9f9-3f0c-9713-fe42884ac3e2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941952x"
"http://data.doremus.org/work/7216b8a1-b9f9-3f0c-9713-fe42884ac3e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941952x.intermarc"
"http://data.doremus.org/work/7216b8a1-b9f9-3f0c-9713-fe42884ac3e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7216b8a1-b9f9-3f0c-9713-fe42884ac3e2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9b88a23-b09d-3967-af7c-6a97ed187330"
"http://data.doremus.org/work/7216b8a1-b9f9-3f0c-9713-fe42884ac3e2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b09b5050-9549-3ded-ade7-23053dbda4e4"
"http://data.doremus.org/work/7216b8a1-b9f9-3f0c-9713-fe42884ac3e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e96be20c-d794-347a-bb45-dd5a19146945"
"http://data.doremus.org/work/7216b8a1-b9f9-3f0c-9713-fe42884ac3e2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f62f3b01-ca88-30b5-8de7-e448580efc13"
"http://data.doremus.org/work/7216b8a1-b9f9-3f0c-9713-fe42884ac3e2","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac"
"http://data.doremus.org/work/7216b8a1-b9f9-3f0c-9713-fe42884ac3e2","http://purl.org/dc/elements/1.1/identifier","13941952"
