"subject","predicate","object"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f6e836fa-bbbc-367e-b71c-a487a037f3d6/interval"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6fd77a7f-e583-31c1-9e2a-16e5f2d8a169"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9/4"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9/2"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9/5"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9/3"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9/1"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/f6e836fa-bbbc-367e-b71c-a487a037f3d6"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3689780b-c6a4-397e-9b38-cfc9b9b6a80a"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://purl.org/dc/elements/1.1/identifier","20059509"
"http://data.doremus.org/performance/d94c6c60-ae92-322e-9068-c2a0c9aae2f9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/13bf95ab-069d-3fa5-ab79-e58aca7a2b91"
