"subject","predicate","object"
"http://data.doremus.org/expression/52352b32-b63f-3d96-b17d-686fd55f9f8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/52352b32-b63f-3d96-b17d-686fd55f9f8a","http://www.w3.org/2000/01/rdf-schema#label","Détresse"
"http://data.doremus.org/expression/52352b32-b63f-3d96-b17d-686fd55f9f8a","http://www.w3.org/2000/01/rdf-schema#comment","pour baryton et piano"
"http://data.doremus.org/expression/52352b32-b63f-3d96-b17d-686fd55f9f8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071573"
"http://data.doremus.org/expression/52352b32-b63f-3d96-b17d-686fd55f9f8a","http://erlangen-crm.org/current/P102_has_title","Détresse"
"http://data.doremus.org/expression/52352b32-b63f-3d96-b17d-686fd55f9f8a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/52352b32-b63f-3d96-b17d-686fd55f9f8a","http://purl.org/dc/elements/1.1/identifier","20069578"
"http://data.doremus.org/expression/52352b32-b63f-3d96-b17d-686fd55f9f8a","http://erlangen-crm.org/current/P3_has_note","pour baryton et piano"
"nodeID://b2071573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071573","http://www.w3.org/2000/01/rdf-schema#label","melodie"
