"subject","predicate","object"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://www.w3.org/2000/01/rdf-schema#label","Geister-Trio"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://www.w3.org/2000/01/rdf-schema#label","Trio des esprits"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://www.w3.org/2000/01/rdf-schema#label","Ghost trio"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://www.w3.org/2000/01/rdf-schema#label","Fantôme"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://www.w3.org/2000/01/rdf-schema#label","Les esprits"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908239n"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908239n.intermarc"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0/casting/1"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U68_has_variant_title","Trios. Piano, cordes. Ré majeur. No 5"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U68_has_variant_title","Trio des esprits"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U68_has_variant_title","Geister-Trio"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U68_has_variant_title","Ghost trio"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U68_has_variant_title","Fantôme"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U68_has_variant_title","Les esprits"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Piano, cordes. Ré majeur. Op. 70, no 1"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/787d0565-1d32-36b8-b0c2-2bc1790135fd"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0/opus/70-1"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://purl.org/dc/elements/1.1/identifier","13908239"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U70_has_original_title","Ghost trio"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U70_has_original_title","Fantôme"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U70_has_original_title","Trio des esprits"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U70_has_original_title","Geister-Trio"
"http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0","http://data.doremus.org/ontology#U70_has_original_title","Les esprits"
