"subject","predicate","object"
"http://data.doremus.org/event/1bbef5cc-5103-3b38-98cf-02bc7f40930f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1bbef5cc-5103-3b38-98cf-02bc7f40930f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1bbef5cc-5103-3b38-98cf-02bc7f40930f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329625k.intermarc"
"http://data.doremus.org/event/1bbef5cc-5103-3b38-98cf-02bc7f40930f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/15610f3c-11ec-3888-b4d6-f65d69931140/interval"
"http://data.doremus.org/event/1bbef5cc-5103-3b38-98cf-02bc7f40930f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1bbef5cc-5103-3b38-98cf-02bc7f40930f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1bbef5cc-5103-3b38-98cf-02bc7f40930f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1bbef5cc-5103-3b38-98cf-02bc7f40930f/activity/1"
"http://data.doremus.org/event/1bbef5cc-5103-3b38-98cf-02bc7f40930f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/680eee70-7ba9-3217-b28e-042a0341ed3b"
"http://data.doremus.org/event/1bbef5cc-5103-3b38-98cf-02bc7f40930f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63960556-6abd-3e86-a5e3-1795c6c76eef"
"http://data.doremus.org/event/1bbef5cc-5103-3b38-98cf-02bc7f40930f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/75283cdf-e5e0-3b52-aeb1-13d50fd4480e"
"http://data.doremus.org/event/1bbef5cc-5103-3b38-98cf-02bc7f40930f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/15610f3c-11ec-3888-b4d6-f65d69931140"
