"subject","predicate","object"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://www.w3.org/2000/01/rdf-schema#label","Mouvement perpétuel"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://www.w3.org/2000/01/rdf-schema#label","Mouvement perpétuel"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://www.w3.org/2000/01/rdf-schema#label","Sonata movimento perpetuo"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Paris et Mayence en 1851"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://www.w3.org/2000/01/rdf-schema#comment","Existe en 2 versions"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916805q"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916805q.intermarc"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd/casting/1"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd/catalog/MS_66"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://data.doremus.org/ontology#U68_has_variant_title","Mouvement perpétuel"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://data.doremus.org/ontology#U68_has_variant_title","Sonata movimento perpetuo"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://data.doremus.org/ontology#U68_has_variant_title","Mouvement perpétuel"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, orchestre. Do majeur. MS 66"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e37320d-f877-35ac-9f5a-adc47c76b095"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://purl.org/dc/elements/1.1/identifier","13916805"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://erlangen-crm.org/current/P3_has_note","Existe en 2 versions"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://erlangen-crm.org/current/P3_has_note","Éd. à Paris et Mayence en 1851"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://data.doremus.org/ontology#U70_has_original_title","Mouvement perpétuel"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://data.doremus.org/ontology#U70_has_original_title","Mouvement perpétuel"
"http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd","http://data.doremus.org/ontology#U70_has_original_title","Sonata movimento perpetuo"
