"subject","predicate","object"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://www.w3.org/2000/01/rdf-schema#label","Famous serenades Nos. 4, 5 & 7 ""Haffner"""
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://www.w3.org/2000/01/rdf-schema#label","Two marches"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U167_has_title_proper","Famous serenades Nos. 4, 5 & 7 ""Haffner"""
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U167_has_title_proper","Two marches"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/edf987e6-eb8c-35e6-993f-d993f0e1f28c"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18384441-630c-33e4-b30a-3196726721a2"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce526131-d624-3fef-b035-9cd0ccd0e749"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c523635d-a469-3606-8854-7a66dccf6915"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b45b3d4a-103d-31d3-a8d6-d4c070937d3d"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/48f3c126-1a7e-30c2-8e11-1603b9ac7b10"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396049n.intermarc"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea/responsibility/1"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Essential classics"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea/cast/1"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19da9943-06ac-39db-969b-ca4d7586e345"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea/title"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1977"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea/id/SB2K632542"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/95d72dc0-b429-36fa-9a21-98dfa697dbc4"
