"subject","predicate","object"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://www.w3.org/2000/01/rdf-schema#label","Classiques d'amour"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U167_has_title_proper","Classiques d'amour"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6fb54869-c55a-3872-9dce-65539abd8e5c"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6be2c3b5-52fa-35e9-afb5-ddc009659d36"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb5bf452-c1c3-35c2-9df4-c83e31de2b49"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14a7214f-efd0-31c6-8d37-dcdb6a5ac728"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b1a679d-9ad7-3070-ba33-9fb82db7592e"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47416224-fe5f-3769-b4f6-a3c2e446b57a"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62d9b119-5931-32a9-8434-88ef4793e8ec"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3601d539-f348-306d-a1f1-32f5a105ecb8"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2197108a-54e2-34e1-a3c7-5bcd4d73f096"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7945a66a-a59d-301a-b4e2-bd766bc8c8ea"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49970780-d89e-3d7b-a137-e9c6054e91c4"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9e8d023-5cd4-34dc-983d-f3599fc3156c"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/227145f1-14aa-3736-a1cd-dabf0d057c6e"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d95cacf-2692-3446-a142-07735abd90c9"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b63f1fd-c70d-3c83-9e0e-b317585b2afc"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f27f986-996e-397b-9653-eeb8f0d16250"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1b2c92f-b8e8-3266-bec1-66189603ddc2"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/578bfcec-1db9-3560-a984-23b5ceb7b8cc"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5cfda4bf-c49d-34e6-a769-2ffa0c0f14f0"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d152f741-4fff-3b27-96b4-c497c9228312"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/beb060d0-bf47-3886-af37-efdd25fe2a94"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38362844j.intermarc"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f/responsibility/1"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f/cast/1"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b48efd0b-6c5b-3b54-88e7-dd6041e8a59b"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f/title"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2629fc79-5dc7-3fc0-9ff8-c29bab3c7148"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/daab7dc0-cee2-33e7-883f-dc2396b55e68"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH, P 1997"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f/id/4536002"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/778da981-a432-392d-904d-f4469544a1bb"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34096ca6-6c25-31f1-b91d-a390250647bd"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ae390f0-9e04-31c1-88c5-0c4636eb19b4"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f780b697-7407-317f-8572-93f1584298ee"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/893b0e12-5adf-3077-9554-a56537c70118"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b90fe9f9-a999-3674-b2ab-7fc42b63378e"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/991efa43-d9d9-3516-9b8f-038ca3019074"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35272210-62d2-31eb-804e-e47b05acc3d9"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/420b105e-b95c-3195-a89b-bfe4458caf0e"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/327c3610-601f-3595-bc51-fbab73fe6796"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f/publication/1"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f/publication/2"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f/distribution/1"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f/distribution/2"
"http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/68c99158-bdcd-3694-b028-43a6149bef2f/title_responsibility"
