"subject","predicate","object"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245562s.intermarc"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65246e44-7a05-38c1-a7ea-8fccf00435c5"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7d219a3-51e3-3ede-ae17-173d377e6cba"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ad13e6a-cdd9-3318-a823-b65c1ccb4029"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a27e1986-7d4d-3c41-8202-7eaf2bab2b83"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec550a66-8d28-303b-ad3d-d54cc7f7dc63"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8248d3c3-7828-3c31-9155-b49aee4c55dc"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42807cc0-f2f8-31e6-bcf0-6361f1ae3914"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9df2902c-c4e6-3865-a83a-f9be90da13f2"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c903ff8e-8d03-3984-90c1-32c3ce1c1cef"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4369500f-120a-3fcb-be3a-f399a5688800"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b9c391b-708d-3b1a-83a6-fbf157a7c9e2"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ef62694-424c-394d-988f-67b7927a0b00"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfe2c612-d0af-3a53-bfa0-79c7380fbb37"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa096fe0-68be-3975-8c65-84a3af6a7a1a"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49303f3f-8608-31be-b8b1-dfa0063c28a6"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2715630-c703-30ea-9bb2-56f9d842f8b4"
