"subject","predicate","object"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://www.w3.org/2000/01/rdf-schema#label","Sei cavatine"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14825631n"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14825631n.intermarc"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3/casting/1"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://data.doremus.org/ontology#U68_has_variant_title","Sei cavatine"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://data.doremus.org/ontology#U71_has_uniform_title","6 cavatines"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc84a53b-7cdb-36f2-bf96-9ddae5393e5e"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3/opus/39"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://purl.org/dc/elements/1.1/identifier","14825631"
"http://data.doremus.org/expression/991cbb46-84ca-3958-b192-70ff298a0ac3","http://data.doremus.org/ontology#U70_has_original_title","Sei cavatine"
