"subject","predicate","object"
"http://data.doremus.org/performance/5a0506b9-b4bd-3c04-97c3-712815584dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5a0506b9-b4bd-3c04-97c3-712815584dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5a0506b9-b4bd-3c04-97c3-712815584dc7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383469493.intermarc"
"http://data.doremus.org/performance/5a0506b9-b4bd-3c04-97c3-712815584dc7","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/5a0506b9-b4bd-3c04-97c3-712815584dc7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5a0506b9-b4bd-3c04-97c3-712815584dc7/interval"
"http://data.doremus.org/performance/5a0506b9-b4bd-3c04-97c3-712815584dc7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132"
"http://data.doremus.org/performance/5a0506b9-b4bd-3c04-97c3-712815584dc7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5a0506b9-b4bd-3c04-97c3-712815584dc7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a07955c0-7ed7-39d7-9e1d-ca350c4fce01"
"http://data.doremus.org/performance/5a0506b9-b4bd-3c04-97c3-712815584dc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d8dfaa1-8b03-32a7-980b-2b96cedfbcc5"
"http://data.doremus.org/performance/5a0506b9-b4bd-3c04-97c3-712815584dc7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f4667642-e8b8-3d19-a074-b51fbaf8d290"
