"subject","predicate","object"
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://www.w3.org/2000/01/rdf-schema#label","Menuett G dur KV 1"
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://data.doremus.org/ontology#U167_has_title_proper","Menuett G dur KV 1"
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198490b.intermarc"
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/807a960a-be71-32af-8cf3-ac6bcabbaf5c"
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://data.doremus.org/ontology#U53_has_duration","PT3M44S"
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c354437-0fb0-3e64-84ae-b9c7df79fbb3"
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829/title"
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/78a9637b-cf62-37c2-9256-ef25c4a32829","http://purl.org/dc/elements/1.1/identifier","38198490-012"
