"subject","predicate","object"
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://www.w3.org/2000/01/rdf-schema#comment","avec applaudissements du public en fond."
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d3a929ed-6cae-3b09-bfe5-58fa072c3c3a/interval"
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ec9cccdd-df0f-3881-9632-3dca6a815585"
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29/1"
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29/2"
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29/3"
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/d3a929ed-6cae-3b09-bfe5-58fa072c3c3a"
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6d103534-ba31-3040-93b3-5927ccc110cf"
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://purl.org/dc/elements/1.1/identifier","20054915"
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://erlangen-crm.org/current/P3_has_note","avec applaudissements du public en fond."
"http://data.doremus.org/performance/603eed0e-c640-3b34-96cf-ba450b0b9e29","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9295777d-7aa4-3d75-acdd-6a53d09dd147"
