"subject","predicate","object"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://www.w3.org/2000/01/rdf-schema#label","Sacred arias"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U167_has_title_proper","Sacred arias"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U167_has_title_proper","Ave Maria"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0198ac43-4c00-3089-9cab-9bb79adaaaa7"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de4e1bea-5da5-3769-9573-be89a19b9f6b"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cbfacc5-a1ed-355c-9970-9df9cc58ba15"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad66c915-e455-3ef2-b528-78820aecfa6e"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acbd4549-a1e1-3db1-96cd-33f3ec7be19c"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eef74f7c-07f8-3059-bfc2-62a60ecd95f5"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e6e8ff9-300f-3366-a945-315e62d50266"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/996e4e70-4510-3a14-bb47-df7c0626240a"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d120540-4a24-38d6-b71a-8bf62c300e7e"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/045d766b-4f68-330b-81d8-e15379c087bf"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcae2de1-be91-3e96-a561-08f0fc5ae52b"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98596a73-97b7-3e52-9244-4b8ac3ec0450"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/13fe0720-eeaa-3824-84d6-58765dc61ce7"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38190776p.intermarc"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235/responsibility/3"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235/responsibility/2"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235/cast/1"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6382a48-4042-3ea2-910d-96ca6780039a"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235/title"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235/responsibility/1"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/065ddfe7-beb2-359d-a2c7-e5195bb9bc37"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/72f417ca-10c9-3a20-a2c2-88ee5b470741"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cfaf2b92-1314-399d-b0db-298d38e95964"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1985"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235/id/4250162"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/82a7669a-181a-326f-bb50-f22dce62b5ea"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235/publication/2"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235/publication/1"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235/distribution/1"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235/distribution/2"
"http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ccb8f528-7092-33d2-8b34-88e8f63b1235/title_responsibility"
