"subject","predicate","object"
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://www.w3.org/2000/01/rdf-schema#label","Agnus Dei"
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://data.doremus.org/ontology#U167_has_title_proper","Agnus Dei"
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384395381.intermarc"
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/96ac91cc-fedd-389a-9057-c5993f6bd02a"
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://data.doremus.org/ontology#U53_has_duration","PT2M40S"
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ab4c669-6d7f-3957-938a-4469b2cfb2c7"
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46/title"
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/eb00722f-4593-32a2-8cb6-53927cefcc46","http://purl.org/dc/elements/1.1/identifier","38439538-003-012"
