"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#note","benutzen Suffix in Position 5: vunj"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#note","utiliser le suffixe en position 5: vunj"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#note","use suffix in position 5: vunj"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#note","usare il suffisso in posizione 5: vunj"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#note","utilizar sufijo en la posición 5: vunj"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#note","usar o sufixo na posição 5: vunj"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#prefLabel","voz aguda"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#prefLabel","voz alta"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#prefLabel","high voice"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#prefLabel","voce acuta"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#prefLabel","voix haute"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#prefLabel","hohe stimme"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/vunj"
"http://data.doremus.org/vocabulary/iaml/mop/vunj","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/vun"
