"subject","predicate","object"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://www.w3.org/2000/01/rdf-schema#label","Old Englisch (Ancienne chanson anglaise)"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://www.w3.org/2000/01/rdf-schema#comment","Composé pour le film ""The Private Lives of Elizabeth and Essex"" (1939)"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445968"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651923"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445969"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c/categorization/2"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c/categorization/4"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651926"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651927"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651924"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651925"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445966"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445967"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445965"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237822"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237823"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237824"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237821"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237825"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c/categorization/5"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c/categorization/1"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3863066"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3863067"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3863065"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3863068"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c/categorization/3"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3863069"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0998585"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95e6ba8f-53c3-326a-8308-2f83b25d2e31"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://erlangen-crm.org/current/P102_has_title","Old Englisch (Ancienne chanson anglaise)"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/be1ef428-8bc1-3520-8793-26a1bc1e439c","http://erlangen-crm.org/current/P3_has_note","Composé pour le film ""The Private Lives of Elizabeth and Essex"" (1939)"
"nodeID://b3651923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651923","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b3651924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651924","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3651925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
