"subject","predicate","object"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria, gratia plena"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://www.w3.org/2000/01/rdf-schema#comment","Source manuscrite : Munich, Bayerische Staatsbibliothek, Mus. ms. 2744"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://www.w3.org/2000/01/rdf-schema#comment","Éd. dans : ""Magnum opus musicum"" : Munich : N. Heinrich, 1604"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14838868g"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14838868g.intermarc"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228/casting/1"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://data.doremus.org/ontology#U71_has_uniform_title","Ave Maria, gratia plena"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de3af427-eb2e-3e99-8d8f-107bc18b1983"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://purl.org/dc/elements/1.1/identifier","14838868"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://erlangen-crm.org/current/P3_has_note","Éd. dans : ""Magnum opus musicum"" : Munich : N. Heinrich, 1604"
"http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228","http://erlangen-crm.org/current/P3_has_note","Source manuscrite : Munich, Bayerische Staatsbibliothek, Mus. ms. 2744"
