"subject","predicate","object"
"http://data.doremus.org/performance/4a6c4d32-4579-3e03-add1-4d1dfe8792b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4a6c4d32-4579-3e03-add1-4d1dfe8792b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4a6c4d32-4579-3e03-add1-4d1dfe8792b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199932s.intermarc"
"http://data.doremus.org/performance/4a6c4d32-4579-3e03-add1-4d1dfe8792b0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/4a6c4d32-4579-3e03-add1-4d1dfe8792b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4a6c4d32-4579-3e03-add1-4d1dfe8792b0/interval"
"http://data.doremus.org/performance/4a6c4d32-4579-3e03-add1-4d1dfe8792b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6"
"http://data.doremus.org/performance/4a6c4d32-4579-3e03-add1-4d1dfe8792b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4a6c4d32-4579-3e03-add1-4d1dfe8792b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8d30265-6d48-35b4-9a51-25cb1ae1d868"
"http://data.doremus.org/performance/4a6c4d32-4579-3e03-add1-4d1dfe8792b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0e14478-ecdc-3c7a-b87f-65f096f10c73"
"http://data.doremus.org/performance/4a6c4d32-4579-3e03-add1-4d1dfe8792b0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ca19220d-a0d2-3de7-89b0-17389ae95d9b"
