"subject","predicate","object"
"http://data.doremus.org/expression/7d6c7a5b-1668-3766-87d8-011cc264ecf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7d6c7a5b-1668-3766-87d8-011cc264ecf5","http://www.w3.org/2000/01/rdf-schema#label","Concerto en La Majeur K 622"
"http://data.doremus.org/expression/7d6c7a5b-1668-3766-87d8-011cc264ecf5","http://www.w3.org/2000/01/rdf-schema#comment","pour clarinette et orchestre
1. Allegro
2. Adagio
3. Rondo"
"http://data.doremus.org/expression/7d6c7a5b-1668-3766-87d8-011cc264ecf5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069828"
"http://data.doremus.org/expression/7d6c7a5b-1668-3766-87d8-011cc264ecf5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7d6c7a5b-1668-3766-87d8-011cc264ecf5/catalog/K_622"
"http://data.doremus.org/expression/7d6c7a5b-1668-3766-87d8-011cc264ecf5","http://erlangen-crm.org/current/P102_has_title","Concerto en La Majeur K 622"
"http://data.doremus.org/expression/7d6c7a5b-1668-3766-87d8-011cc264ecf5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/7d6c7a5b-1668-3766-87d8-011cc264ecf5","http://purl.org/dc/elements/1.1/identifier","20068684"
"http://data.doremus.org/expression/7d6c7a5b-1668-3766-87d8-011cc264ecf5","http://erlangen-crm.org/current/P3_has_note","pour clarinette et orchestre
1. Allegro
2. Adagio
3. Rondo"
"http://data.doremus.org/expression/7d6c7a5b-1668-3766-87d8-011cc264ecf5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2069828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069828","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
