"subject","predicate","object"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. Ré majeur. KV 211"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14825063m"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14825063m.intermarc"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062/casting/1"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062/catalog/KV_211"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Ré majeur. No 2"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. Ré majeur. KV 211"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50b3e8b5-f9ba-3657-b4bf-53aec8c95f7f"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://purl.org/dc/elements/1.1/identifier","14825063"
"http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
