"subject","predicate","object"
"http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145","http://www.w3.org/2000/01/rdf-schema#label","K 132"
"http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145","http://data.doremus.org/ontology#U167_has_title_proper","K 132"
"http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181434z.intermarc"
"http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/16c9f1b9-3f92-3b01-9280-0ba9da87509b"
"http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f651972a-09a3-34c2-a4aa-7f0c6ec871e8"
"http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145/title"
"http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/a1d6c2a6-fe49-38b8-85de-2f7c31ce2145","http://purl.org/dc/elements/1.1/identifier","38181434-015"
