"subject","predicate","object"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://www.w3.org/2000/01/rdf-schema#label","Quatuor en sol mineur, K 478"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor en sol mineur, K 478"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309311n.intermarc"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe/responsibility/1"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c2b5dd23-8764-3692-8f6e-ec732e515c0b"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe/cast/1"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90b4c500-a3e7-349e-ad29-a774e6f1e7b9"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe/title"
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/a1477c93-8f36-38e2-9c8a-3bddea8fecbe","http://purl.org/dc/elements/1.1/identifier","38309311-001"
