"subject","predicate","object"
"http://data.doremus.org/performance/33d318d0-e536-3d70-baf3-4cc8f55a9591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/33d318d0-e536-3d70-baf3-4cc8f55a9591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/33d318d0-e536-3d70-baf3-4cc8f55a9591","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/performance/33d318d0-e536-3d70-baf3-4cc8f55a9591","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/33d318d0-e536-3d70-baf3-4cc8f55a9591","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/33d318d0-e536-3d70-baf3-4cc8f55a9591/interval"
"http://data.doremus.org/performance/33d318d0-e536-3d70-baf3-4cc8f55a9591","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1"
"http://data.doremus.org/performance/33d318d0-e536-3d70-baf3-4cc8f55a9591","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/33d318d0-e536-3d70-baf3-4cc8f55a9591","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20b95bca-5586-397a-ae6d-c4d90a532562"
"http://data.doremus.org/performance/33d318d0-e536-3d70-baf3-4cc8f55a9591","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5d1e4dd-a1a5-3d96-97b5-b8de3f54ad6a"
"http://data.doremus.org/performance/33d318d0-e536-3d70-baf3-4cc8f55a9591","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e4af3f06-ac8e-38b3-8aa4-068bbea03eea"
