"subject","predicate","object"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°3 en fa majeur op 90"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866654"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866652"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866653"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1032281"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88f62cf8-fe6b-36de-af66-8871fd6836ab"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://erlangen-crm.org/current/P102_has_title","Symphonie n°3 en fa majeur op 90"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/19adadbb-3a12-369c-9e0c-c72f3c5ef4ee"
"nodeID://b3866652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866652","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3866653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866653","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3866654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866654","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
