"subject","predicate","object"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://www.w3.org/2000/01/rdf-schema#label","Liturgie De Saint-jean Chrysostome Op 40"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/194175"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87/casting/1"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed0c1b04-0909-3530-8406-a48eb4d79859"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://erlangen-crm.org/current/P102_has_title","Liturgie De Saint-jean Chrysostome Op 40"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87/opus/40"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4709805"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://purl.org/dc/elements/1.1/identifier","194175"
"http://data.doremus.org/expression/8233e74b-c2b7-3d33-bc7e-ecfc478f2b87","http://erlangen-crm.org/current/P3_has_note","Vocal"
"nodeID://b4709805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4709805","http://www.w3.org/2000/01/rdf-schema#label","EGLISE ORTHODOXE"
