"subject","predicate","object"
"http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38606790p.intermarc"
"http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd/interval"
"http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6a2015ab-1cf7-3955-bcb3-cf6bd4e9f2c5"
"http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd/activity/2"
"http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd/activity/1"
"http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3caf6dfb-fdff-367c-ac86-fe916a154cc5"
"http://data.doremus.org/event/9a55a7e5-b393-3ca6-9ff0-a33a735999cd","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/0a6bc470-f29a-3eee-a076-31e643c446c1"
