"subject","predicate","object"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384152453.intermarc"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad/interval"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59fbc041-3db6-3bf4-9acb-2e3c0fdf364f"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/243ad667-062f-3381-89f3-2c9e9990d96e"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff0f51a4-545c-394f-b03d-624d1974fbf4"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32e43b9e-acc3-337f-9716-0e4e5c77923c"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2a850da-33f6-3ef4-b1db-814c84d04cef"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4720ad33-b089-387e-be8b-bd4d8fa04fcb"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aeb5882d-6083-3bf1-8ecf-8c856256a2d0"
"http://data.doremus.org/performance/fa083930-4350-3121-b7a9-0470184936ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fe464c42-e314-38cd-9618-b6726b0c1911"
