"subject","predicate","object"
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://www.w3.org/2000/01/rdf-schema#label","Three scenes from childhood"
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://data.doremus.org/ontology#U167_has_title_proper","Three scenes from childhood"
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382909512.intermarc"
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831/responsibility/1"
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f85a4796-b144-3e6b-bc70-e0396c08fd1d"
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5cd8587-ab8f-3d75-affd-6d7f8a10c172"
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831/title"
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/e60faeae-5169-3821-98d8-6df7fa8dd831","http://purl.org/dc/elements/1.1/identifier","38290951-006"
